P001. PERSONS - Universe: Persons,Data Set: 1990 Summary Tape File 1 (STF 1) - 100-Percent data,"NOTE: For information on confidentiality, nonsampling error,
and definitions, see http://factfinder.census.gov/home/en/datanotes/expstf190.htm.", ,Total,"U.S. Bureau of the Census
1990 Census of Population and Housing"
,,,"Addie township, Griggs County, North Dakota",70,
,,,"Ball Hill township, Griggs County, North Dakota",109,
,,,"Bartley township, Griggs County, North Dakota",46,
,,,"Binford city, Griggs County, North Dakota",233,
,,,"Broadview township, Griggs County, North Dakota",53,
,,,"Bryan township, Griggs County, North Dakota",70,
,,,"Clearfield township, Griggs County, North Dakota",65,
,,,"Cooperstown city, Griggs County, North Dakota",1247,
,,,"Cooperstown township, Griggs County, North Dakota",86,
,,,"Dover township, Griggs County, North Dakota",57,
,,,"Greenfield township, Griggs County, North Dakota",117,
,,,"Hannaford city, Griggs County, North Dakota",204,
,,,"Helena township, Griggs County, North Dakota",64,
,,,"Kingsley township, Griggs County, North Dakota",74,
,,,"Lenora township, Griggs County, North Dakota",97,
,,,"Mabel township, Griggs County, North Dakota",110,
,,,"Pilot Mound township, Griggs County, North Dakota",81,
,,,"Romness township, Griggs County, North Dakota",50,
,,,"Rosendal township, Griggs County, North Dakota",54,
,,,"Sverdrup township, Griggs County, North Dakota",109,
,,,"Tyrol township, Griggs County, North Dakota",161,
,,,"Washburn township, Griggs County, North Dakota",67,
,,,"Willow township, Griggs County, North Dakota",79,
